﻿Category,Procedure Name,"Applicable HCPCS, Procedure, DRG Codes",Service Line or Claim Level,"Hospital
Revenue Code
 or DRG","Hospital
CPT/HCPCS
","Professional
CPT/HCPCS",Notes,Item#,Price
Outpatient Procedure,Bunionectomy (HALLUX VALGUS),28122,Claim Level,,"28292
28292 LT
28292 RT","28292
28292 LT
28292 RT","Procedure charges are built with an All statement
Professioanl services are built with an All statement",6009788,6185.16
Outpatient Procedure,Bunionectomy W/ Osteotomy,28122,Claim Level,,"28296
28296 LT
28296 RT","28296
28296 LT
28296 RT","Procedure charges are built with an All statement
Professioanl services are built with an All statement",6009788,6185.16
Lab,C. Diff.  Toxiginic,87493,Service Line,"300
306",87493,,Does not include Venipuncture 36415,2000817,885.17
Lab,"Calcium, Serum",82310,Service Line,"300
301",82310,,Does not include Venipuncture 36415,2000061,169.78
Lab,"Carboxhemoglobin, quantitative",82803,Service Line,"300
301",82375,,Does not include Venipuncture 36415  **no charge amount on item master,4000056,613.39
Cardiac Services,Cardiac Echo,93306,Service Line,"480
483",93306,,,9600009,1459.08
Inpatient Services,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,DRG 216,Claim Level,,,,Procedure charges are built with an All statement,,#N/A
Outpatient Procedure,Carpal Tunnel Repair - Endoscopic,73110,Claim Level,,29848,29848,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",1401143,1575.3
Outpatient Procedure,Carpal Tunnel Repair - Median Nerve,73110,Claim Level,,"64721
64721 LT
64721 RT","64721
64721 LT
64721 RT","Procedure charges are built with an All statement
Professioanl services are built with an Exclusively Any statement",1400174,615.59
Inpatient Services,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,DRG 473,Claim Level,,,,Procedure charges are built with an All statement,,#N/A
Lab,Chlamydia,86200,Service Line,"300
306",87491,,no charge amount on item master,2000546,158.76
Lab,CK or CPK Total,82550,Service Line,"300
301",82550,,Does not include Venipuncture 36415,2000096,206.28
Lab,Coagulation Assessment Blood Test,85730,Service Line,"300
301",85730,,Does not include Venipuncture 36415,2000669,223.26
Outpatient Procedure,Colonoscopy and Upper GI Endoscopy,45378  43239,Claim Level,,45378 & 43239,45378 & 43239,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000018,359.52
Outpatient Procedure,Colonoscopy Screening,45378,Claim Level,,45378,45378,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000018,359.52
Outpatient Procedure,Colonoscpy with biopsy,45380,Claim Level,,45380,45380,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000019,7.5
Outpatient Procedure,Colonoscpy with Polyp Removal,45385,Claim Level,,45385,45385,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000020,7.5
Lab,Complete Blood Count (CBC),85027,Service Line,"300
301",85027,,Does not include Venipuncture 36415,2000949,156.98
Lab,"Complete Blood Count (CBC), with Differential",85025,Service Line,"300
301",85025,,Does not include Venipuncture 36415,2000601,177.68
Lab,Comprehensive Metabolic Panel,80053,Service Line,"300
301",80053,,Does not include Venipuncture 36415,2000242,618.1
Lab,COVID-19,87635,Service Line,"300
302",87635,,Does not include Venipuncture 36415,2003724,201
Lab,Creatinine Serum,82565,Service Line,"300
301",82565,,Does not include Venipuncture 36415,2000097,146.45
Lab,C-Reative protein Test,86140,Service Line,"300
302",86140,,Does not include Venipuncture 36415,2000475,189.22
CT Scan,CT Abdomen - w/o Contrast,74150,Service Line,"350
352",74150,74150,,1200003,4540.32
CT Scan,CT Abdomen - with Contrast,74160,Service Line,"350
352",71460,71460,Does not include Contrast Dye,1200002,4914
CT Scan,CT Abdomen - with then w/o Contrast,74170,Service Line,"350
352",74170,74170,Does not include Contrast Dye,1200004,9538.56
CT Scan,CT Abdomen & Pelvis w/o Contrast,74176,Service Line,"350
352",74176,74176,,1200074,4607.28
CT Scan,CT Abdomen & Pelvis w/o then with Contrast,74178,Service Line,"350
352",74178,74178,,1200116,7264.08
CT Scan,CT Abdomen & Pelvis with Contrast,74177,Service Line,"350
352","74177
74177 TC","
74177
74177 26",,1200075,7264.08
CT Scan,CT Chest (Thorax) w/o contrast,71250,Service Line,"350
352",71250,71250,,1200122,4854
CT Scan,CT Chest (Thorax) with contrast,71260,Service Line,"350
352",71260,71260,Does not include Contrast Dye,1200043,4914
CT Scan,CT Chest (Thorax) with then w/o Contrast,71270,Service Line,"350
352",71270,71270,Does not include Contrast Dye,1200045,9538.56
CT Scan,CT Head - w/o Contrast,70450,Service Line,"350
351","70450
70450 TC","
70450
70450 26",,1200013,4458.24
CT Scan,CT Head - w/o then with Contrast,70470,Service Line,"350
351",70470,70470,Does not include Contrast Dye,1200012,8675
CT Scan,CT Head - with Contrast,70460,Service Line,"350
351",70460,70460,Does not include Contrast Dye,1200011,4742.28
CT Scan,CT Lumbar Spine w/o Contrast,72131,Service Line,"350
352",72131,72131,,1200023,4458.24
CT Scan,CT Lumbar Spine with Contrast,72132,Service Line,"350
352",72132,72132,Does not include Contrast Dye,1200022,4828.68
CT Scan,CT Lumbar Spine with then w/o Contrast,72131,Service Line,"350
352",72133,72133,Does not include Contrast Dye  **no charge amount on item master,1200023,4458.24
CT Scan,CT Maxillofacial - W/O contrast,70486,Service Line,"350
351",70486,70486,,1200026,4540.32
CT Scan,CT Maxillofacial - W/O then With contrast,70486,Service Line,"350
351",70488,70488,Does not include Contrast Dye  **no charge amount on item master,1200109,4928.68
CT Scan,CT Maxillofacial - With contrast,70487,Service Line,"350
351",70487,70487,Does not include Contrast Dye,1200025,4828.68
CT Scan,CT Scan Pevis with contrast,72193,Service Line,"350
352","72193
72193 TC","
72193
72193 TC",,1200034,4914
Lab,D-Dimer (Fibrin Degradation Products),85379,Service Line,"300
305",85379,,Does not include Venipuncture 36415,2000643,273.46
Ultrasound,"Duplex Scan of Extremity Veins, Bilateral Study",93970,Service Line,921,"93970
93970 TC","
93970
93970 26",,1400714,1669.23
Ultrasound,"Duplex Scan of Extremity Veins, Unilateral Study",93971,Service Line,921,"93971
93971 TC","
93971
93971 26",,1400715,2080.06
Outpatient Procedure,EGD biopsy,43239,Claim Level,,43239,43239,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000015,7.5
Ultrasound,"Electrocardiogram (ECG), Routine, Tracing Only",93005,Service Line,730,93005,,,9600101,935.28
Cardiac Services,"Electrocardiogram, Routine with Interpretation and Report",93000,Service Line,,,93000,,9600101,935.28
Lab,ELECTROLYTE PANEL,80051,Service Line,"300
301",80051,,Does not include Venipuncture 36415,2000243,363.96
Evaluation & Management,Emergency Room Evaluation Level 1,99281,Service Line,,,99281,,6100001,274.32
Evaluation & Management,Emergency Room Evaluation Level 2,99282,Service Line,,,99282,,6100003,447.12
Evaluation & Management,Emergency Room Evaluation Level 3,99283,Service Line,,,99283,,6100004,710.64
Evaluation & Management,Emergency Room Evaluation Level 4,99284,Service Line,,,99284,,6100005,414.72
Evaluation & Management,Emergency Room Evaluation Level 5,99385,Service Line,,,99385,,6100006,4469.02
Evaluation & Management,"Established Patient Preventative Evaluation, 12-17 years",99212,Service Line,,,99394,,8000052,174.96
Evaluation & Management,"Established Patient Preventative Evaluation, 1-4 years",99212,Service Line,,,99392,,8000052,174.96
Evaluation & Management,"Established Patient Preventative Evaluation, 18-39 years",99213,Service Line,,,99395,,8000053,189.22
Evaluation & Management,"Established Patient Preventative Evaluation, 40-64 years",99214,Service Line,,,99396,,8000054,631.8
Evaluation & Management,"Established Patient Preventative Evaluation, 5-11 years",99212,Service Line,,,99393,,8000052,174.96
Evaluation & Management,"Established Patient Preventative Evaluation, 65 and older",99215,Service Line,,,99397,,8000055,46.66
Evaluation & Management,"Established Patient Preventative Evaluation, Under 1 Year",99211,Service Line,,,99391,,8000051,631.8
Lab,"Estrogens, total",82672,Service Line,"300
301",82672,,Does not include Venipuncture 36415,2000124,565.06
Evaluation & Management,"Family psychotherapy, including patient, 50 min",99214,Service Line,,,90847,,8000054,631.8
Evaluation & Management,"Family psychotherapy, not including patient, 50 min",99213,Service Line,,,90846,,8000053,189.22
Lab,Free T4,84439,Service Line,"300
301",84439,,Does not include Venipuncture 36415,2000317,266.98
Lab,Gardenerella Vaginitis Probe Technique,86200,Service Line,"300
306",87510,,,2000546,158.76
Lab,Glucose Blood Test,82947,Service Line,"300
301",82947,,Does not include Venipuncture 36415,2000153,172.37
Lab,Gonorrhea,86200,Service Line,"300
306",87591,,Does not include Venipuncture 36415  **no charge amount on item master,2000546,158.76
Evaluation & Management,Group Psychotherapy,99215,Service Line,,,90853,,8000055,46.66
Lab,H. Pylori Serum,86200,Service Line,"300
302",86677,,Does not include Venipuncture 36415  **no charge amount on item master,2000546,158.76
Outpatient Procedure,Hammertoe Correction,28285,Claim Level,,28285,28285,"Procedure charges are built with an All statement
Professioanl services are built with an All statement",,
Lab,Hemoglobin (A1C),83036,Service Line,"300
301",83036,,Does not include Venipuncture 36415,2000178,128.3
Outpatient Procedure,Hemorrhoidectomy,85025,Claim Level,,46260,46260,"Procedure charges are built with an All statement
Professioanl services are built with an All statement",2000601,177.68
Lab,Hepatitis B Antibody,86706,Service Line,"300
302",86706,,Does not include Venipuncture 36415,2000487,195.7
Lab,Hepatitis C Antibody,86803,Service Line,"300
302",86803,,Does not include Venipuncture 36415,2000489,195.7
Lab,"Hepatitis Panel, Acute",80074,Service Line,"300
301",80074,,Does not include Venipuncture 36415,2000239,1118.88
Lab,Herpes Simplex Virus,86200,Service Line,"300
306",87529,,no charge amount on item master,2000546,158.76
Nuclear Medicine,HIDA Scan,76380,Service Line,"341
343
343","78227
A9537
J2805",,,1200021,1489.32
MRI,"Hip Arthrography, without anesthesia",77011,Claim Level,,,,"Procedure charges are built with an All statement
",1200104,4411.55
Cardiac Services,Holter Monitor,94762,Service Line,731,93225,, ,4000103,309.74
Evaluation & Management,"Initial New Patient Preventative Evaluation, 12-17 years",99204,Service Line,,,99384,,8000049,579.78
Evaluation & Management,"Initial New Patient Preventative Evaluation, 1-4 years",99202,Service Line,,,99382,,8000047,631.8
Evaluation & Management,"Initial New Patient Preventative Evaluation, 40-64 years",99204,Service Line,,,99386,,8000049,579.78
Evaluation & Management,"Initial New Patient Preventative Evaluation, 5-11 years",99203,Service Line,,,99383,,8000048,631.8
Evaluation & Management,"Initial New Patient Preventative Evaluation, 65 and older",99205,Service Line,,,99387,,8000050,359.92
Evaluation & Management,"Initial New Patient Preventative Evaluation, Under 1 Year",99201,Service Line,,,99381,,8000046,7.5
Evaluation & Management,Initial new patient preventive medicine evaluation (18-39 years),99202,Service Line,,,99385,,8000047,631.8
Outpatient Procedure,Injection of Anesthetic/Sterioid Drug Into Spine,62326,Claim Level,,64483,64483,"Procedure charges are built with an All statement
Professioanl services are built with an All statement",6000229,2461.32
Outpatient Procedure,Injection of Substance Into Spinal Canal of Lower Back,62326,Claim Level,,62322 or 62323,62322 or 62323,"Procedure charges are built with an Any statement
Professioanl services are built with an Exclusively Any statement",6000229,2461.32
Lab,Iron,83540,Service Line,"300
301",83540,,Does not include Venipuncture 36415,2000197,353.81
Lab,Iron Binding Capacity,83550,Service Line,"300
301",83550,,Does not include Venipuncture 36415,2000198,278.64
Lab,Kidney Function Panel,80069,Service Line,"300
301",80069,,Does not include Venipuncture 36415,2000248,769.82
Lab,Lactic Acid,83605,Service Line,"300
301",83605,,Does not include Venipuncture 36415,2000202,221.62
Outpatient Procedure,Left Heart Catheterization,C1887,Claim Level,,93452,93452,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",3225171,84
Lab,Lipase,83690,Service Line,"300
301",83690,,Does not include Venipuncture 36415,2000208,269.57
Lab,Lipid Panel,80061,Service Line,"300
301",80061,,Does not include Venipuncture 36415,2000246,622.08
Lab,Liver Function Panel,80076,Service Line,"300
301",80076,,Does not include Venipuncture 36415,2000245,566.35
Lab,Lymes Screening,86200,Service Line,"300
302",86618,,Does not include Venipuncture 36415  **no charge amount on item master,2000546,158.76
Lab,Magnesium Serum,83735,Service Line,"300
301",83735,,Does not include Venipuncture 36415,2000215,231.98
Inpatient Services,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,DRG 470,Claim Level,,,,Procedure charges are built with an All statement,,#N/A
MRI,MRI Brain - w/o then w Contrast,70553,Service Line,"610
611","70553
70553 TC","
70553
70553 26",,1100024,10350.72
MRI,MRI Brain w/o Contrast,70551,Service Line,"610
611
","70551
70551 TC","
70551
70551 26",,1100023,11399.4
MRI,MRI Brain with Contrast,70552,Service Line,"610
611
","70552
70552 TC","
70552
70552 26",,1100022,6773.76
MRI,MRI Cervical Spine w/o Contrast,72156,Service Line,"610
612","73718
73718 TC","
73718
73718 26",,1100040,7827.84
MRI,MRI Cervical Spine w/o then with Contrast,72156,Service Line,"610
612","72156
72156 TC","
72156
72156 26",,1100040,7827.84
MRI,MRI Cervical Spine with Contrast,72156,Service Line,"610
612","72142
72142 TC","
72142
72142 26",,1100040,7827.84
MRI,MRI Head and Neck w/o Contrast,72141,Service Line,"610
615
","70544
70544 TC","
70544
70544 26",no charge amount on item master,1100035,10996.56
MRI,MRI Head and Neck w/o then with Contrast ,70553,Service Line,"610
615
","70546
70546 TC","
70546
70546 26",no charge amount on item master,1100024,10350.72
MRI,MRI Head and Neck with Contrast,72142,Service Line,"610
615
","70545
70545 TC","
70545
70545 26",no charge amount on item master,1100034,6773.76
MRI,MRI Lower Extremity Joint W/O Contrast,73721,Service Line,610,"73721
73721 TC
73721 LT
73721 RT","
73721
73721 26
73721 LT
73721 RT",no charge amount on item master,1100088,5458.24
MRI,MRI Lower Extremity Joint W/O then with Contrast,72157,Service Line,610,"73723
73723 TC
73723 LT
73723 RT","
73723
73723 26
73723 LT
73723 RT",no charge amount on item master,1100108,5658.24
MRI,MRI Lower Extremity Joint with Contrast,72157,Service Line,610,"73722
73722 TC
73722 LT
73722 RT","
73722
73722 26
73722 LT
73722 RT",no charge amount on item master,1100127,5558.24
MRI,"MRI Lower Extremity, other than joint, W/O Contrast",72156,Service Line,610,"73718
73718 TC
73718 LT
73718 RT","
73718
73718 26
73718 LT
73718 RT",no charge amount on item master,1100102,5458.24
MRI,"MRI Lower Extremity, other than joint, W/O then W Contrast",72157,Service Line,610,"73720
73720 TC
73720 LT
73720 RT","
73720
73720 26
73720 LT
73720 RT",no charge amount on item master,1100093,5658.24
MRI,"MRI Lower Extremity, other than joint, with  Contrast",72157,Service Line,610,"73719
73719 TC
73719 LT
73719 RT","
73719
73719 26
73719 LT
73719 RT ",no charge amount on item master,1100136,5558.24
MRI,MRI Lumbar Spine w/o Contrast,72141,Service Line,"610
612","72148
72148 TC","
72148
72148 26",,1100098,5728.68
MRI,MRI Lumbar Spine w/o then with Contrast,72158,Service Line,"610
612","72158
72158 TC","
72158
72158 26",,1100041,4536
MRI,MRI Lumbar Spine with Contrast,72158,Service Line,"610
612","72149
72149 TC","
72149
72149 26",not on item master,1100041,4536
MRI,MRI Pelvis W/O Contrast,72196,Service Line,610,"72195
72195 TC","
72195
72195 TC",no charge amount on item master,1100031,8729.64
MRI,MRI Pelvis W/O then With Contrast,72196,Service Line,610,"72197
72197 TC","
72197
72197 TC",no charge amount on item master,1100096,5828.68
MRI,MRI Pelvis With Contrast,72196,Service Line,610,"72196
72196 TC","
72196
72196 TC",,1100031,8729.64
MRI,MRI Thoracic Spine w/o Contrast,72156,Service Line,"610
612","72146
72146 TC","
72146
72146 26",,1100039,4246.56
MRI,MRI Thoracic Spine w/o then with Contrast,72157,Service Line,"610
612","72157
72157 TC","
72157
72157 26",,1100042,4422.6
MRI,MRI Thoracic Spine with Contrast,72156,Service Line,"610
612","72147
72147 TC","
72147
72147 26",,1100038,6773.76
MRI,MRI Upper Extremity Joint W/O Contrast,73218,Service Line,610,"73221
73221 TC
73221 LT
73221 RT","
73221 
73221 26
73221 LT
73221 RT",no charge amount on item master,1100090,5458.24
MRI,MRI Upper Extremity Joint W/O Contrast then with Contrast,73218,Service Line,610,"73222
73222 TC
73222 LT
73222 RT","
73222 
73222 26
73222 LT
73222 RT",no charge amount on item master,1100060,5836.32
MRI,MRI Upper Extremity Joint with Contrast,73218,Service Line,610,"73223
73223 TC
73223 LT
73223 RT","
73223
73223 26
73223 LT
73223 RT",no charge amount on item master,1100060,5836.32
MRI,"MRI Upper Extremity, other than joint, W/O Contrast",73218,Service Line,610,"73218
73218 TC
73218 LT
73218 RT","
73218 
73218 26
73218 LT
73218 RT",,1100060,5836.32
MRI,"MRI Upper Extremity, other than joint, W/O then with Contrast",73218,Service Line,610,"73220
73220 TC
73220 LT
73220 RT","
73220 
73220 26
73220 LT
73220 RT",no charge amount on item master,1100060,5836.32
MRI,"MRI Upper Extremity, other than joint, with Contrast",73218,Service Line,610,"73219
73219 TC
73219 LT
73219 RT","
73219 
73219 26
73219 LT
73219 RT",no charge amount on item master,1100060,5836.32
Lab,Natriuretic Peptide,83880,Service Line,"300
301",83880,,Does not include Venipuncture 36415,2000357,877.39
Evaluation & Management,"New patient office of other outpatient visit, typically 45 min",99204,Service Line,,,99204,,8000049,579.78
Evaluation & Management,"New patient office of other outpatient visit, typically 60 min",99205,Service Line,,,99205,,8000050,359.92
Evaluation & Management,"New patient office or other outpatient visit, typically 30 min",99203,Service Line,,,99203,,8000048,631.8
Lab,Obstetric Blood Test Panel ,82962,Service Line,"300
301",80055,,Does not include Venipuncture 36415,2000151,67.91
Evaluation & Management,"Office Visit - Established Patient, 10 minutes",99212,Service Line,,,99212,,8000052,174.96
Evaluation & Management,"Office Visit - Established Patient, 15 minutes",99213,Service Line,,,99213,,8000053,189.22
Evaluation & Management,"Office Visit - Established Patient, 25 minutes",99214,Service Line,,,99214,,8000054,631.8
Evaluation & Management,"Office Visit - Established Patient, 40 minutes",99215,Service Line,,,99215,,8000055,46.66
Evaluation & Management,"Office Visit - Established Patient, 5 minutes",99211,Service Line,,,99211,,8000051,631.8
Evaluation & Management,"Office Visit - New Patient Patient, 10 minutes",99201,Service Line,,,99201,,8000046,7.5
Evaluation & Management,"Office Visit - New Patient Patient, 20 minutes",99202,Service Line,,,99202,,8000047,631.8
Evaluation & Management,"Patient office consultation, 15 min",99201,Service Line,,,99241,,8000046,7.5
Evaluation & Management,"Patient office consultation, 30 min",99202,Service Line,,,99242,,8000047,631.8
Evaluation & Management,"Patient office consultation, 80 min",99205,Service Line,,,99245,,8000050,359.92
Evaluation & Management,"Patient office consultation, typically 40 min",99214,Service Line,,,99243,,8000054,631.8
Evaluation & Management,"Patient office consultation, typically 60 min",99215,Service Line,,,99244,,8000055,46.66
Nuclear Medicine,PET/CT . Whole Body,76380,Service Line,"404
373","78816
A9552",,,1200021,1489.32
Nuclear Medicine,PET/CT Skull Base to Mid -Thigh,70470,Service Line,"404
373","778815
A9552",,,1200012,8675
Lab,"Phenyyalanine (PKU), blood",84134,Service Line,"300
301",84030,,Does not include Venipuncture 36415,2000271,154.22
Lab,"Phosphatase, alakline",84075,Service Line,"300
301",84075,,Does not include Venipuncture 36415,2000258,217.73
Evaluation & Management,"Physical Therapy, Therapeutic Exercise",97110,Service Line,420,97110,97110,Proifle is built to look for this code on either the UB or 1500,4600034,164.16
Lab,"Potassium, Serum",84132,Service Line,"300
301",84132,,Does not include Venipuncture 36415,2000269,234.58
Lab,"Pregnancy Test, Serum",84703,Service Line,"300
301",84703,,Does not include Venipuncture 36415,2000164,171.07
Lab,Procalcitonin (PCT),84145,Service Line,"300
301",84145,,Does not include Venipuncture 36415,2002151,832.03
Lab,PSA (Prostate Specific Antigens),84153 or 84154,Service Line,"300
301",84153 or 84154,,,2000278,333.07
Evaluation & Management,"Psychotherapy, 30 min",99211,Service Line,,,90832,,8000051,631.8
Evaluation & Management,"Psychotherapy, 45 min",99212,Service Line,,,90834,,8000052,174.96
Evaluation & Management,"Psychotherapy, 60 min",99214,Service Line,,,90837,,8000054,631.8
Cardiac Services,Pulmonary Stress Test,94618,Service Line,460,94618,,,4000105,193.32
Lab,Rapid Strep Test,86200,Service Line,"300
306",87880,,no charge amount on item master,2003568,201
Outpatient Procedure,Rotator Cuff Repair,73030,Claim Level,,"29827
29827 LT
29827 RT","29827
29827 LT
29827 RT","Procedure charges are built with an All statement
Professioanl services are built with an All statement",1400138,832.02
Evaluation & Management,"Routine obstetric care for vaginal delivery, including pre-and post- delivery care",59400,Service Line,,,59400,,,#N/A
Lab,RSV Test,86200,Service Line,"300
306",87420,,no charge amount on item master,2003425,325.16
MRI,Shoulder Arthrography,77011,Claim Level,,,,"Procedure charges are built with an All statement
",1200104,4411.55
Outpatient Procedure,Shoulder Arthroscopy,77011,Claim Level,,29826,29826,"Procedure charges are built with an All statement
Professioanl services are built with an  All statement
This code is commonly billed with other procedure codes",1200104,4411.55
Sleep Study,Sleep Study,95819,Service Line,920,"95810
95810 TC","
95810
95810 26",,9700100,751.68
Sleep Study,Sleep Study with CPAP,95819,Service Line,920,"95811
95811 TC","95811
95811 26",,9700100,751.68
Lab,"Sodium, Blood",84295,Service Line,"300
301",84295,,Does not include Venipuncture 36415,2000299,204.77
Inpatient Services,Spinal fusion except cervical without major comorbid conditions or complications (MCC),DRG 460,Claim Level,,,,Procedure charges are built with an All statement,,#N/A
Lab,Strep Screening,86200,Service Line,"300
302",86403,,Does not include Venipuncture 36415  **no charge amount on item master,2003307,201
Cardiac Services,Stress Test with Treadmill,97167,Claim Level,,,,,4400086,448.2
Outpatient Procedure,Surgical Removal of Prostate Gland and Lymph Nodes,62326,Claim Level,,55866,55866,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000229,2461.32
Lab,"Testosterone, Serum",84403,Service Line,"300
301",84403,,Does not include Venipuncture 36415,2000308,553.39
Nuclear Medicine,Thyroid Imaging,70492,Service Line,"341
343","78014 
A9516","78014 
",,1200039,9369
Outpatient Procedure,"Tonsillectomy and Adenoidectomy, age 12 or over",92612,Claim Level,,42821,42821,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Outpatient Procedure,"Tonsillectomy and Adenoidectomy, under 12",92612,Claim Level,,42820,42820,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
